ID,RA,Dec,XID,L,Lerr,z,zerr,NH,NHerr,pobsc,pCT
1,214.5223028,52.4197497,1,43.6856723671,0.211112911166,2.01830360912,0.255716905835,22.173244076,0.774867843707,0.684210526316,0.0175438596491
4,214.52956321,52.4231009,2,44.2064534391,0.100541775064,1.76012486946,0.108182543817,22.9807158043,0.100567520737,1.0,0.0
5,214.5680005,52.4232972,3,43.5109970666,0.19560880848,1.69722878976,0.384505992392,22.0172692415,0.58759376698,0.6375,0.0025
6,214.6103281,52.4330603,4,44.3535615022,0.433445814702,2.62804216899,0.203464368232,23.8695304333,0.686139924625,1.0,0.1675
11,214.4879252,52.4420215,6,43.6204743414,0.289293754287,1.35553101179,0.119470667822,22.7752992127,0.494780082163,1.0,0.025
16,214.6241732,52.4526771,9,43.0902572275,0.185321838995,0.807725550077,0.144793119664,22.8837371109,0.117517777262,1.0,0.0
19,214.5068976,52.4669278,11,43.3042937743,0.362058122556,1.67309147442,0.145211590365,22.0848119962,1.15166117804,0.516290726817,0.0852130325815
21,214.5504868,52.4668622,12,43.5277152789,0.602612124183,1.98920735355,0.919141714568,22.8073082145,0.421476934122,0.95618556701,0.0
25,214.44017086,52.46724108,14,42.4347547344,0.321104437234,0.447292395761,0.103896605872,21.4878580297,0.743847286311,0.0421686746988,0.0240963855422
26,214.5379712,52.467749,15,44.0670484005,0.0969376363573,1.80318728993,0.101412128138,23.1147871586,0.0861041591179,1.0,0.0
29,214.455149,52.4698911,17,43.6453811548,0.0424424782534,0.998637,1.11022302463e-16,22.1042300439,0.146182347194,0.8,0.0
32,214.44606213,52.47130655,18,44.1649722944,0.760128798425,2.24279696874,0.377819628847,23.9772754429,1.51866807856,0.907268170426,0.496240601504
33,214.6097935,52.4717434,19,43.0956394437,0.211846414584,0.873216,1.11022302463e-16,20.92183284,0.95345738133,0.035,0.035
37,214.502475,52.4725909,20,43.8832125018,0.800016313304,1.22835433855,0.081252225871,24.0741015987,1.25819801688,0.99,0.54
39,214.4243981,52.473085,21,44.3716374063,0.0239396393653,1.14825,0.0,22.1980622846,0.0783666475278,1.0,0.0
42,214.468442,52.4814561,24,43.7908490905,0.28399970052,1.38754332661,0.113439173017,23.6079893252,0.359222119429,1.0,0.0275
44,214.6786783,52.4886204,26,43.2248207261,0.453865525887,0.973340728104,0.472499067388,20.6222700353,0.398522844511,0.0025,0.0
46,214.4055334,52.4893291,27,44.2612096565,0.528934476535,1.45545840256,0.0646690430606,24.3134183646,0.734194642235,1.0,0.5075
48,214.56773,52.4946463,29,44.2485768439,0.0150263506187,1.60604,2.22044604925e-16,20.5556922726,0.357633371111,0.0,0.0
49,214.68197112,52.49466852,30,44.2214630893,0.432358282771,3.18894849507,1.19209971121,23.5709182067,0.418171015774,1.0,0.0575
52,214.4393557,52.4975575,32,43.418733669,0.100863633609,0.872816,0.0,23.3436568988,0.0762658846435,1.0,0.0
55,214.5468134,52.5034859,34,44.8312735736,0.447511540439,2.91,0.0,25.1375159593,0.841265141198,0.99,0.88
56,214.7554964,52.5060304,35,42.2993513969,0.268213963705,0.23823,0.0,21.2418836698,0.859908139166,0.0425,0.0375
57,214.3525371,52.5068665,36,43.3621661995,0.0273417873473,0.481754,0.0,21.1521634842,0.285733587443,0.0,0.0
59,214.3998398,52.5082586,37,44.5962679392,0.00650838544683,0.986927,0.0,20.2662177368,0.235927585444,0.0,0.0
61,214.4415482,52.5089786,38,43.9961083561,0.0315765355393,0.985102,0.0,22.6975932943,0.0498756266929,1.0,0.0
62,214.4748332,52.5095014,39,42.674241596,0.167434923985,0.93455416139,0.10179626761,22.7563958162,0.18001661809,0.99,0.0
63,214.6748379,52.5097499,40,43.5837501254,0.0926742824389,1.3054,2.22044604925e-16,22.066056858,0.327011703401,0.66,0.0
65,214.6916954,52.5134922,42,43.3195934665,0.185939159416,1.20801210221,0.143124849578,22.6197974224,0.253800118498,0.97,0.0
71,214.4893569,52.5185909,45,44.0481667373,0.145152259449,3.026,4.4408920985e-16,23.2168639737,0.157572185261,1.0,0.0
73,214.5548689,52.5205474,46,43.5153948133,0.0484251100028,1.63139748459,0.0466985068213,21.3864818957,0.517587585067,0.07,0.0
77,214.486975,52.5218092,47,43.4184085652,0.189757794526,2.29538822261,0.332376374054,21.2331914151,0.759704036022,0.1225,0.01
80,214.4759955,52.5232241,48,43.3081165441,0.437216657216,1.58874325881,0.759913953132,21.0175200984,0.527682211259,0.0401002506266,0.0
82,214.4869453,52.523476,49,43.2102384207,0.180795309678,1.61996707501,0.263949572411,21.6374317289,0.662129216429,0.3975,0.0
89,214.49564,52.5275516,52,42.8559350906,0.0802879744249,0.674861648957,0.0443728229745,21.6094472606,0.273728768734,0.0,0.0
95,214.45699783,52.5287964,54,43.8957799555,0.113474371319,1.86507000247,0.153202056358,22.9542355541,0.112195442413,1.0,0.0
96,214.345655,52.5287867,55,42.5218382624,0.26825802428,0.464682,1.11022302463e-16,21.3794742427,0.862866255466,0.0425,0.0425
100,214.53732217,52.53091551,56,44.3438072312,0.300815852483,2.23621380677,0.227019091906,24.5530477164,0.406085075891,1.0,0.9675
